DATA LAYER,In Globe 1?,Globe 1- type of Globe,Globe 1 - Globe Location,In Globe 2?,Globe 2 - Location,Comments
Broad vegetation groups of Queensland (BVG) - Remnant South Central,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Remnant South East areas,Y,Category,Biota,Y,Biota (Flora & Fauna),
Broad vegetation groups of Queensland (BVG) - Remnant South West,Y,Category,Biota,Y,Biota (Flora & Fauna),
Groundwater dependent ecosystems (GDEs),Y,Category,Biota,Y,Biota (Flora & Fauna),
Potential groundwater dependent ecosystem aquifiers,Y,Category,Biota,Y,Biota (Flora & Fauna),
Commercial fishery 30 minute reporting grid,Y,Category,Boundaries,Y,Boundaries,
Commercial fishery 6 minute reporting grid,Y,Category,Boundaries,Y,Boundaries,
Map sheet boundaries - Queensland 1:10000 map sheet key map,Y,Category,Boundaries,Y,Boundaries,
Map sheet boundaries - Queensland 1:100000 map sheet key map,Y,Category,Boundaries,Y,Boundaries,
Map sheet boundaries - Queensland 1:25000 map sheet key map,Y,Category,Boundaries,Y,Boundaries,
Map sheet boundaries - Queensland 1:250000 map sheet key map,Y,Category,Boundaries,Y,Boundaries,
Map sheet boundaries - Queensland 1:5000 map sheet key map,Y,Category,Boundaries,Y,Boundaries,
Map sheet boundaries - Queensland 1:50000 map sheet key map,Y,Category,Boundaries,Y,Boundaries,
Mining boundaries - Block grids - Queensland,Y,Category,Boundaries,Y,Boundaries,
Mining boundaries - Block identification map key sheets - Queensland,Y,Category,Boundaries,Y,Boundaries,
Mining boundaries - Mining districts,Y,Category,Boundaries,Y,Boundaries,
Mining boundaries - Mining regions,Y,Category,Boundaries,Y,Boundaries,
Mining boundaries - Subblock grids - Queensland,Y,Category,Boundaries,Y,Boundaries,
Natural Resource Management Investment Program - Burnett Mary Region,Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - Cape York Region,Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - Condamine Region,Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - Desert Channels Queensland (Lake Eyre Basin Region),Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - Fitzroy Basin Region,Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - Murray-Darling Basin Region,Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - North Queensland (NQ) Dry Tropics (Burdekin Dry Tropics Region),Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - Northern Gulf Region,Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - NRM Regional Boundaries,Y,Category,Environment,Y,Environment,
"Natural Resource Management Investment Program - Reef Catchments (Mackay, Whitsunday, Isaac Regions)",Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - South East Queensland Region,Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - South West Queensland Region,Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - Southern Gulf Catchments Region,Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - Terrain NRM (Wet Tropics Region),Y,Category,Environment,Y,Environment,
Natural Resource Management Investment Program - Torres Strait Region,Y,Category,Environment,Y,Environment,
Protected areas of Queensland,Y,Category,Environment,Y,Environment,
Queensland fish habitat areas - Fish habitat areas,Y,Category,Environment,Y,Environment,
Queensland fish habitat areas - Instream structure inventory data,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 1988-1991,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 1995-1997,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 1997-1999,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 1999-2000,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2000-2001,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2001-2002,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2002-2003,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2003-2004,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2004-2005,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2005-2006,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2006-2007,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2007-2008,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2008-2009,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2009-2010,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2010-2011,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2011-2012,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2012-2013,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2013-2014,Y,Category,Environment,Y,Environment,
State-wide landcover and trees study (SLATS) - 2014-2015,Y,Category,Environment,Y,Environment,
3 metre resolution post TC Debbie,Y,Feature,Events 2017,Y,Events and incidents,
Flood Modelling - Flood Modelling - 1 percent AEP,Y,Feature,Events 2017,Y,Events and incidents,
Flood Modelling - Flood Modelling Extreme events,Y,Feature,Events 2017,Y,Events and incidents,
Agricultural land audit - Region boundary,Y,Category,Farming,Y,Farming,
Agricultural land audit Current agriculture - Cattle feedlot,Y,Category,Farming,Y,Farming,
Agricultural land audit Current agriculture - Forestry plantation,Y,Category,Farming,Y,Farming,
Agricultural land audit Current agriculture - Piggeries,Y,Category,Farming,Y,Farming,
Agricultural land audit Current agriculture - Poultry farm,Y,Category,Farming,Y,Farming,
Agricultural land audit Current agriculture - Sown pasture,Y,Category,Farming,Y,Farming,
Agricultural land audit Current agriculture Pasture production,Y,Category,Farming,Y,Farming,
Agricultural land audit Infrastructure and processing - Cotton gin,Y,Category,Farming,Y,Farming,
Agricultural land audit Infrastructure and processing - Livestock processing,Y,Category,Farming,Y,Farming,
Agricultural land audit Infrastructure and processing - Saw mill,Y,Category,Farming,Y,Farming,
Agricultural land audit Infrastructure and processing - Sugar mill,Y,Category,Farming,Y,Farming,
Agricultural land audit Potential agriculture - Annual horticulture,Y,Category,Farming,Y,Farming,
Agricultural land audit Potential agriculture - Broadacre cropping,Y,Category,Farming,Y,Farming,
Agricultural land audit Potential agriculture - Hardwood plantation forestry,Y,Category,Farming,Y,Farming,
Agricultural land audit Potential agriculture - Intensive livestock,Y,Category,Farming,Y,Farming,
Agricultural land audit Potential agriculture - Marine aquaculture,Y,Category,Farming,Y,Farming,
Agricultural land audit Potential agriculture - Perennial horticulture,Y,Category,Farming,Y,Farming,
Agricultural land audit Potential agriculture - Softwood plantation forestry,Y,Category,Farming,Y,Farming,
Agricultural land audit Potential agriculture - Sown pasture,Y,Category,Farming,Y,Farming,
Agricultural land audit Potential agriculture - Sugar cane area,Y,Category,Farming,Y,Farming,
Agricultural land audit Potential agriculture Pasture production,Y,Category,Farming,Y,Farming,
Agricultural land audit State planning policy and regional interests - Agricultural land class,Y,Category,Farming,Y,Farming,
Agricultural land audit State planning policy and regional interests - Important agricultural area,Y,Category,Farming,Y,Farming,
Barrier fence - Rabbit,Y,Category,Farming,Y,Farming,
Barrier fence - Wild dog,Y,Category,Farming,Y,Farming,
Grazing land management land types - Border Rivers,Y,Category,Farming,Y,Farming,
Grazing land management land types - Burdekin,Y,Category,Farming,Y,Farming,
Grazing land management land types - Burdekin - Draft,Y,Category,Farming,Y,Farming,
Grazing land management land types - Cape York,Y,Category,Farming,Y,Farming,
Grazing land management land types - Cape York - Draft,Y,Category,Farming,Y,Farming,
Grazing land management land types - Channel Country,Y,Category,Farming,Y,Farming,
Grazing land management land types - Channel Country - Draft,Y,Category,Farming,Y,Farming,
Grazing land management land types - Coastal Burnett,Y,Category,Farming,Y,Farming,
Grazing land management land types - Darling Downs,Y,Category,Farming,Y,Farming,
Grazing land management land types - Desert Uplands,Y,Category,Farming,Y,Farming,
Grazing land management land types - Fitzroy,Y,Category,Farming,Y,Farming,
Grazing land management land types - Inland Burnett,Y,Category,Farming,Y,Farming,
Grazing land management land types - Mackay Whitsunday,Y,Category,Farming,Y,Farming,
Grazing land management land types - Maranoa Balonne,Y,Category,Farming,Y,Farming,
Grazing land management land types - Mary,Y,Category,Farming,Y,Farming,
Grazing land management land types - Mitchell Grass Downs,Y,Category,Farming,Y,Farming,
Grazing land management land types - Mitchell Grass Downs - Draft,Y,Category,Farming,Y,Farming,
Grazing land management land types - Moreton,Y,Category,Farming,Y,Farming,
Grazing land management land types - Mulga,Y,Category,Farming,Y,Farming,
Grazing land management land types - Northern Gulf,Y,Category,Farming,Y,Farming,
Grazing land management land types - Northern Gulf - Draft,Y,Category,Farming,Y,Farming,
Grazing land management land types - South East,Y,Category,Farming,Y,Farming,
Grazing land management land types - Southern Gulf,Y,Category,Farming,Y,Farming,
Grazing land management land types - Southern Gulf - Draft,Y,Category,Farming,Y,Farming,
Grazing land management land types - Wet Tropics,Y,Category,Farming,Y,Farming,
Grazing land management regions of Queensland,Y,Category,Farming,Y,Farming,
Plant biosecurity zones - Asian honey bee known infested area,Y,Category,Farming,Y,Farming,
Plant biosecurity zones - Banana biosecurity zones,Y,Category,Farming,Y,Farming,
Plant biosecurity zones - Far Northern biosecurity zones,Y,Category,Farming,Y,Farming,
Plant biosecurity zones - Grape phylloxera biosecurity zones,Y,Category,Farming,Y,Farming,
Plant biosecurity zones - Papaya ringspot biosecurity zones,Y,Category,Farming,Y,Farming,
Plant biosecurity zones - Sugar cane biosecurity zones,Y,Category,Farming,Y,Farming,
Queensland cattle tick declared areas,Y,Category,Farming,Y,Farming,
Stock routes Queensland - Stock routes,Y,Category,Farming,Y,Farming,
Stock routes Queensland - Water facility,Y,Category,Farming,Y,Farming,
Strategic cropping land - Strategic cropping land zones Queensland V1.0,Y,Category,Farming,Y,Farming,
Strategic cropping land - Sub-zones for strategic cropping land mitigation rates,Y,Category,Farming,Y,Farming,
Strategic cropping land - Trigger map for strategic cropping land in Queensland v3.4,Y,Category,Farming,Y,Farming,
Geology - Detailed 1:100K,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geology - Field sites,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geology - Regional 1:500k 1:1m,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geology - State 1:2m,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geophysics - Airborne geophysical surveys,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geophysics Gravity Survey - Gravity Base Stations,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geophysics Gravity Survey - Gravity Data Stations,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geophysics Gravity Survey - Hyperspectral Survey,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geophysics Gravity Survey - Magnetotelluric Survey,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geophysics Gravity Survey - Regional Gravity Survey,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geophysics Seismic Survey deep,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geophysics Seismic Surveys - Seismic Survey 2D,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geophysics Seismic Surveys - Seismic Survey 2D Stations,Y,Category,Geoscientific Information,Y,Geoscientific information,
Geophysics Seismic Surveys - Seismic Survey 3D,Y,Category,Geoscientific Information,Y,Geoscientific information,
Structural framework,Y,Category,Geoscientific Information,Y,Geoscientific information,
"Dams, weirs and lakes - Dams, weirs and barrages",Y,Category,Inland Waters,Y,Inland waters,
"Dams, weirs and lakes - lakes",Y,Category,Inland Waters,Y,Inland waters,
"Dams, weirs and lakes - Reservoirs",Y,Category,Inland Waters,Y,Inland waters,
Groundwater - groundwater,Y,Category,Inland Waters,Y,Inland waters,
Groundwater management areas,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Surface water monitoring Network - Closed gauging stations,Y,Category,Inland Waters,Y,Inland waters,
Surface water monitoring Network - Open gauging stations,Y,Category,Inland Waters,Y,Inland waters,
Water plans - plan areas,Y,Category,Inland Waters,Y,Inland waters,
Water plans Barron - Groundwater management areas (GMA),Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Barron - subcatchments,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Barron - surface water nodes,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Barron Resource Operations Plan - Atherton groundwater management area zones,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Barron Resource Operations Plan - Supplemented surface water zoness,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Barron Resource Operations Plan - Unsupplemented surface water zones,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Burnett Basin - Coastal Burnett GMA unit 1 sub-areas,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Burnett Basin - Coastal Burnett GMA unit 2 sub-areas,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Burnett Basin - Coastal Burnett overland flow area,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Burnett Basin - Groundwater management areas (GMA),Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Burnett Basin - Groundwater nodes,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Burnett Basin - subcatchments,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Burnett Basin - Surface water nodes,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Burnett Basin - Upper Burnett GMA sub-areas,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans GABORA (Great Artesian Basin and Other Regional Aquifers),Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Warrego Paroo Bulloo Nebine - Catchments,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Warrego Paroo Bulloo Nebine - Groundwater management areas,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Warrego Paroo Bulloo Nebine - Surface water nodes,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Warrego Paroo Bulloo Nebine Resource Operations Plan - Supplemented surface water zones,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Warrego Paroo Bulloo Nebine Resource Operations Plan - Unsupplemented surface water zones,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Warrego Paroo Bulloo Nebine Resource Operations Plan - Water management areas,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Water plans Wet Tropics groundwater management areas,Y,Category,Inland Waters,Y,Inland waters,Now displayed under water plans and other items as statewide datasets
Watercourse identification map (Water Act 2000) - Downstream limit (defined by Water Act 2000),Y,Category,Inland Waters,Y,Inland waters,
Watercourse identification map (Water Act 2000) - Drainage feature (defined by Water Act 2000),Y,Category,Inland Waters,Y,Inland waters,
Watercourse identification map (Water Act 2000) - Watercourse (defined by Water Act 2000),Y,Category,Inland Waters,Y,Inland waters,
Watercourse identification map (Water Act 2000) - Yet to be mapped - renamed Unmapped,Y,Category,Inland Waters,Y,Inland waters,
Survey control register Queensland,Y,Category,Location,Y,Location,
Bulk Water Supply Schemes and Town Water Systems,N,N/A,N/A,Y,Inland waters,
WildNet - All flora and fauna diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
WildNet - Kingdoms - Animals - All animals diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
WildNet - Kingdoms - Animals - Animal classes - Amphibians diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
WildNet - Kingdoms - Animals - Animal classes - Birds diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
WildNet - Kingdoms - Animals - Animal classes - Fishes diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
WildNet - Kingdoms - Animals - Animal classes - Insects diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
WildNet - Kingdoms - Animals - Animal classes - Mammals diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
WildNet - Kingdoms - Animals - Animal classes - Reptiles diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
WildNet - Kingdoms - Fungi diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
WildNet - Kingdoms - Plants diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
WildNet - Kingdoms - Protists diversity by grid,N,N/A,N/A,Y,Biota (Flora & Fauna),
Areas of regional interest - Priority agricultural area,Y,Category,Planning Cadastre,Y,Planning cadastre,
Areas of regional interest - Priority living area,Y,Category,Planning Cadastre,Y,Planning cadastre,
Areas of regional interest - Strategic environmental area,Y,Category,Planning Cadastre,Y,Planning cadastre,
Coordinated projects - The Coordinator-General,Y,Category,Planning Cadastre,Y,Planning cadastre,
Land use,Y,Category,Planning Cadastre,Y,Planning cadastre,
Priority development areas,Y,Category,Planning Cadastre,Y,Planning cadastre,
Regional planning -  Boundaries,Y,Category,Planning Cadastre,Y,Planning cadastre,
Regional planning - Development areas - MIW Regional Plan,Y,Category,Planning Cadastre,Y,Planning cadastre,
Regional planning - Development areas - WBB Regional Plan,Y,Category,Planning Cadastre,Y,Planning cadastre,
Regional planning - Far North Queensland Regional Plan 2009-2031,Y,Category,Planning Cadastre,Y,Planning cadastre,
Regional planning - Mackay Isaac Whitsunday (MIW) Regional Plan,Y,Category,Planning Cadastre,Y,Planning cadastre,
Regional planning - Mackay Isaac Whitsunday (MIW) Regional Plan,Y,Category,Planning Cadastre,Y,Planning cadastre,
Regional planning - Major Development Area - SEQ Regional Plan 2017 (ShapingSEQ),Y,Category,Planning Cadastre,Y,Planning cadastre,
Regional planning - South East Queensland (SEQ) Regional Plan 2017 - ShapingSEQ,Y,Category,Planning Cadastre,Y,Planning cadastre,
Residential land supply - development timeframe,Y,Category,Planning Cadastre,Y,Planning cadastre,
State development area precinct - Abbot Point,Y,Category,Planning Cadastre,Y,Planning cadastre,
State development area precinct - Administrative boundaries,Y,Category,Planning Cadastre,Y,Planning cadastre,
State development area precinct - Bromelton,Y,Category,Planning Cadastre,Y,Planning cadastre,
State development area precinct - Callide Infrastructure Corridor,Y,Category,Planning Cadastre,Y,Planning cadastre,
State development area precinct - Galilee Basin,Y,Category,Planning Cadastre,Y,Planning cadastre,
State development area precinct - Gladstone,Y,Category,Planning Cadastre,Y,Planning cadastre,
State development area precinct - Queensland Childrens Hospital,Y,Category,Planning Cadastre,Y,Planning cadastre,
State development area precinct - Stanwell to Gladstone Infrastructure Corridor,Y,Category,Planning Cadastre,Y,Planning cadastre,
State development area precinct - Surat Basin Infrastructure Corridor,Y,Category,Planning Cadastre,Y,Planning cadastre,
State development area precinct - Townsville,Y,Category,Planning Cadastre,Y,Planning cadastre,
Terrain,Y,Base,Qld Globe,Y,Base,
Land for public recreation,Y,Category,Society,Y,Society,
Native title - Claims (Federal Court Schedule),Y,Category,Society,Y,Society,
Native title - Indigenous land use agreements,Y,Category,Society,Y,Society,
Native title - Native title determinations,Y,Category,Society,Y,Society,
Native title - Representative Aboriginal and Torres Strait Islander Body (RATSIB) areas,Y,Category,Society,Y,Society,
Queensland heritage register boundaries,Y,Category,Society,Y,Society,
State and non-state school details,Y,Category,Society,Y,Society,
State school catchments - Junior secondary,Y,Category,Society,Y,Society,
State school catchments - Primary,Y,Category,Society,Y,Society,
State school catchments - Senior secondary,Y,Category,Society,Y,Society,
Physical transport network - Air services - regulated,Y,Category,Transportation,Y,Transportation,
Physical transport network - Ferry routes,Y,Category,Transportation,Y,Transportation,
Physical transport network - Notified no standing passenger roads,Y,Category,Transportation,Y,Transportation,
Physical transport network - Physical rail network,Y,Category,Transportation,Y,Transportation,
Physical transport network - Physical road network,Y,Category,Transportation,Y,Transportation,
Physical transport network - Traffic Census - Traffic Census 2012,Y,Category,Transportation,Y,Transportation,
Physical transport network - Traffic Census - Traffic Census 2013,Y,Category,Transportation,Y,Transportation,
Physical transport network - Traffic Census - Traffic Census 2014,Y,Category,Transportation,Y,Transportation,
Road crash locations,Y,Category,Transportation,Y,Transportation,
State controlled roads - digital road network - Road chainage markers 1km,Y,Category,Transportation,Y,Transportation,
State controlled roads - digital road network - State controlled roads,Y,Category,Transportation,Y,Transportation,
State controlled roads - digital road network - State controlled roads bridges,Y,Category,Transportation,Y,Transportation,
Taxi contract areas,Y,Category,Transportation,Y,Transportation,
Traffic cameras,Y,Category,Transportation,Y,Transportation,
