DATA LAYER,In Globe 1?,Globe 1- type of Globe,Globe 1 - Globe Location,In Globe 2?,Globe 2 - Location,Change in IsoTopic category?,Comments
Forest plantation licence area,Y,Category,Planning Cadastre,N,Not in Globe 2,Not in Globe 2,Being reviewed by data custodian
Koala planning areas version 1-2 South East Queensland - data package,Y,Category,Biota,Y,Environment,Changed category,
Marine zoning - Great Barrier Reef coast marine park zoning,Y,Category,Planning Cadastre,y,Environment,Changed category,
Marine zoning - Moreton Bay marine park zoning 2008,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Conservation areas - Declared fish habitat area,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Conservation areas - Legally secured offset area (offset register),Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Conservation areas - Legally secured offset area (vegetation offsets),Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Conservation areas - Marine Park,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Conservation areas - Protected Area (Estates),Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Conservation areas - Protected Area (Nature Refuges),Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Vegetation and habitat - Regulated vegetation - category B,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Vegetation and habitat - Regulated vegetation - category C,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Vegetation and habitat - Regulated vegetation - category R,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Vegetation and habitat - Regulated vegetation (essential habitat),Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Vegetation and habitat - Regulated vegetation (wetland),Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Vegetation and habitat - Wildlife habitat,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Wetland values - High ecological significance wetlands,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Wetland values - High ecological value waters (waterways),Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Wetland values - High ecological value waters (wetlands),Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Wetland values - Regulated vegetation (intersecting a watercourse),Y,Category,Planning Cadastre,Y,Environment,Changed category,
Matters of State Environmental Significance Wetland values - Strategic environmental area (designated precinct),Y,Category,Planning Cadastre,Y,Environment,Changed category,
Mines & Mineral Resources (MINOCC),Y,Category,Geoscientific Information,Y,Economy,Changed category,
Moreton Bay designated area,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Petroleum Resource - Petroleum resource sites,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Physical transport network - Traffic Census - Traffic Census 2010,Y,Category,Transportation,N,Not in Globe 2,Not in Globe 2,Data has been removed from public release
Physical transport network - Traffic Census - Traffic Census 2011,Y,Category,Transportation,N,Not in Globe 2,Not in Globe 2,Data has been removed from public release
Physical transport network - Traffic Census - Traffic Census 2015,Y,Category,Transportation,N,Not in Globe 2,Not in Globe 2,Data has been removed from public release
Physical transport network - Traffic Census - Traffic Census 2016,Y,Category,Transportation,N,Not in Globe 2,Not in Globe 2,Data has been removed from public release
QTRIP,Y,Category,Transportation,N,Not in Globe 2,Not in Globe 2,Coming soon
"Queensland Parks and Wildlife Service access Roads, tracks and trails",Y,Category,Transportation,Y,Environment,Changed category,
Resources Coal Resources - Coal Mines sites,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Resources Coal Resources - Coal Resource areas,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Resources Coal Resources - Coal Resource boundary,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Resources Coal Resources - Coal resource sites (inferred),Y,Category,Geoscientific Information,Y,Economy,Changed category,
Resources Extractive Resources (KRA) - Haulage corridors,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Resources Extractive Resources (KRA) - Resource processing areas,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Resources Extractive Resources (KRA) - Separation areas,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Resources Extractive Resources (KRA) - Transport routes,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Resources Extractive Resources (KRA) - Transport routes separation areas for a KRA,Y,Category,Geoscientific Information,Y,Economy,Changed category,
Roadside amenities,Y,Category,Transportation,N,Not in Globe 2,Not in Globe 2,Coming soon
Statewide biodiversity corridors - Corridor buffers,y,Category,Biota,Y,Biota (Flora & Fauna),Renamed folder,Renamed in collaboration with Custodian
Statewide biodiversity corridors - Riparian corridor centrelines,y,Category,Biota,Y,Biota (Flora & Fauna),Renamed folder,Renamed in collaboration with Custodian
Statewide biodiversity corridors - Terrestrial corridor centrelines,y,Category,Biota,Y,Biota (Flora & Fauna),Renamed folder,Renamed in collaboration with Custodian
Stops,Y,Category,Transportation,N,Not in Globe 2,Not in Globe 2,Investigating new technology to improve service
Strategic cropping land - Latest deletions and additions from SCL trigger map,Y,Category,Farming,N,Not in Globe 2,Not in Globe 2,Removed @ the request of data custodian
Strategic cropping land - Strategic Cropping Land Validation Decisions,Y,Category,Farming,N,Not in Globe 2,Not in Globe 2,Removed @ the request of data custodian
Unavailable lands - Fossicking areas,Y,Category,Geoscientific Information,y,Boundaries,Changed category,
Unavailable lands - Torres Strait protection area,Y,Category,Geoscientific Information,N,Not in Globe 2,Not in Globe 2,"Inappropriate category, coming soon"
Wetland protection area - high ecological significance wetland,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Wetland protection area - trigger area,Y,Category,Planning Cadastre,Y,Environment,Changed category,
Abandoned mines,Y,Feature,Mines,Y,Economy,Moved into a category,
"Acid Sulfate Soils Mapping - 1:100,000 scale: SEA - Acid sulfate soils of the Tweed Heads to Teewah area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: CABB - Acid sulfate soils of Beachmere, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: CABD - Acid sulfate soils of Donnybrook, Meldale and Toorbul, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: IAS - Acid sulfate soils of Halifax, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: MAS - Acid sulfate soils of the Pine Rivers Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: MWQA - Acid sulfate soils of the Airlie Beach Area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: MWQB - Acid sulfate soils of Bowen, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: MWQP - Acid sulfate soils of Proserpine, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: MWQS - Acid sulfate soils of the Sarina area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: SEAL - Acid sulfate soils of the Logan-Coomera area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: SEAM - Acid sulfate soils of the Maroochy-Caloundra area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:25,000 scale: SEAN Acid sulfate soils of the Tweed Heads to Nerang River area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:50,000 scale: CABBI - Acid sulfate soils of Southern Bribie Island, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:50,000 scale: CQAB - Acid sulfate soils of Bajool-Port Alma, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:50,000 scale: CQAC - Acid sulfate soils of the Corio Bay Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:50,000 scale: CQAG - Acid sulfate soils of Tannum Sands to Gladstone, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:50,000 scale: CQAN - Acid sulfate soils of the Narrows area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:50,000 scale: CQAY - Acid sulfate soils of the Keppel Sands to Yeppoon Area, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:50,000 scale: MAC - Acid sulfate soils of the Maryborough Area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:50,000 scale: MWQM - Acid sulfate soils of the Mackay area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:50,000 scale: NQAS - Acid sulfate soils of Cairns, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Acid Sulfate Soils Mapping - 1:50,000 scale: YAS Acid sulfate soils of Yeppoon, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Additional information - Aircraft landing ground,Y,Feature,Events 2017,Y,Transportation,Moved into a category,
Additional information - Ambulance,Y,Feature,Events 2017,N,Not in Globe 2,Not in Globe 2,"Released during cyclone Debbie, yet to be approved for display"
Additional information - Coast guard,Y,Feature,Events 2017,N,Not in Globe 2,Not in Globe 2,"Released during cyclone Debbie, yet to be approved for display"
Additional information - DNRM open gauging stations,Y,Feature,Events 2017,N,Inland waters,Moved into a category,
Additional information - Electrical network,Y,Feature,Events 2017,N,Not in Globe 2,Not in Globe 2,"Released during cyclone Debbie, yet to be approved for display"
Additional information - Fire,Y,Feature,Events 2017,N,Not in Globe 2,Not in Globe 2,"Released during cyclone Debbie, yet to be approved for display"
Additional information - Heliport,Y,Feature,Events 2017,Y,Transportation,Moved into a category,
Additional information - Hospital,Y,Feature,Events 2017,N,Not in Globe 2,Not in Globe 2,"Released during cyclone Debbie, yet to be approved for display"
Additional information - Police,Y,Feature,Events 2017,N,Not in Globe 2,Not in Globe 2,"Released during cyclone Debbie, yet to be approved for display"
Additional information - SES,Y,Feature,Events 2017,N,Not in Globe 2,Not in Globe 2,"Released during cyclone Debbie, yet to be approved for display"
Atlas of Australian Soils - Queensland,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Australian Tourism Data Warehouse,Y,Feature,Trade and Investment,Y,Economy,Moved into a category,
Current valuations,Y,Feature,Land valuations,Y,Economy,Moved into a category,
Cyclone Debbie track (BOM),Y,Feature,Events 2017,N,Not in Globe 2,Not in Globe 2,Released during cyclone Debbie
Essential habitat on the essential habitat map,Y,Feature,Vegetation Management,Y,Biota (Flora & Fauna),Moved into a category,
Exploration and production permits,Y,Feature,Coal seam gas,Y,Economy,Moved into a category,
Exploration Permits - Coal,Y,Feature,Mines,Y,Economy,Moved into a category,
Exploration Permits - Geothermal,Y,Feature,Mines,Y,Economy,Moved into a category,
Exploration Permits - Greenhouse,Y,Feature,Mines,Y,Economy,Moved into a category,
Exploration Permits - Mineral,Y,Feature,Mines,Y,Economy,Moved into a category,
Exploration Permits - Mineral development licences,Y,Feature,Mines,Y,Economy,Moved into a category,
Exploration Permits - Offshore petroleum,Y,Feature,Mines,Y,Economy,Moved into a category,
Exploration Permits - Petroleum,Y,Feature,Mines,Y,Economy,Moved into a category,
Exploration Permits - Potential commercial areas,Y,Feature,Mines,Y,Economy,Moved into a category,
Flood extents - 2011,Y,Feature,Flood events,Y,Events and incidents,Moved into a category,
Flood extents - 2012,Y,Feature,Flood events,Y,Events and incidents,Moved into a category,
Flood extents - 2013,Y,Feature,Flood events,Y,Events and incidents,Moved into a category,
Flood modelling - 1 percent AEP,Y,Feature,Flood events,Y,Events and incidents,Moved into a category,
Flood modelling - Extreme events,Y,Feature,Flood events,Y,Events and incidents,Moved into a category,
Flood Plains - flood assessment overlays,Y,Feature,Flood events,N,Not in Globe 2,Not in Globe 2,Under review
Flood Plains - Flood risk towns,Y,Feature,Flood events,N,Not in Globe 2,Not in Globe 2,Under review
Geological Basins - Bowen Basin,Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geological Basins - Galilee Basin,Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geological Basins - Surat Basin,Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geophysical Surveys - Queensland - 3D seismic survey lines,Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geophysical Surveys - Queensland - Aerial geophysical surveys (Geoscience Australia),Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geophysical Surveys - Queensland - Aerial geophysical surveys (GSQ),Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geophysical Surveys - Queensland - Deep seismic survey lines,Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geophysical Surveys - Queensland - Exploration company aerial geophysical surveys,Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geophysical Surveys - Queensland - Hyperspectral surveys,Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geophysical Surveys - Queensland - Line Seismic survey,Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geophysical Surveys - Queensland - Multi client aerial geophysical surveys,Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Geophysical Surveys - Queensland - Open range aerial geophysical surveys,Y,Feature,Mines,Y,Geoscientific information,Moved into a category,
Groundwater,Y,Feature,Coal seam gas,Y,Inland waters,Moved into a category,
High-value agriculture - Category 2 or 3 land suitability,Y,Feature,Vegetation Management,Y,Biota (Flora & Fauna),Moved into a category,
High-value agriculture - Category 4 land suitability,Y,Feature,Vegetation Management,Y,Biota (Flora & Fauna),Moved into a category,
High-value agriculture - Land suitability overview map,Y,Feature,Vegetation Management,Y,Biota (Flora & Fauna),Moved into a category,
Historical Exploration permits (coal) 1970 - 79,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (coal) 1980 - 89,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (coal) 1990 - 99,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (coal) 2000 - 09,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (coal) After 2010,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (coal) Prior to 1970,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical exploration permits (dead) - Mineral development licence (dead),Y,Feature,Mines,Y,Economy,Moved into a category,
Historical exploration permits (dead) - Mining claim (dead),Y,Feature,Mines,Y,Economy,Moved into a category,
Historical exploration permits (dead) - Mining lease (dead),Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (mineral) 1960 - 69,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (mineral) 1970 - 79,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (mineral) 1980 - 89,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (mineral) 1990 - 99,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (mineral) 2000 - 09,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (mineral) After 2010,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (mineral) Prior to 1960,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (petroleum) 1960 - 69,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (petroleum) 1970 - 79,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (petroleum) 1980 - 89,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (petroleum) 1990 - 99,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (petroleum) 2000 - 09,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (petroleum) After 2010,Y,Feature,Mines,Y,Economy,Moved into a category,
Historical Exploration permits (petroleum) Prior to 1960,Y,Feature,Mines,Y,Economy,Moved into a category,
Imagery,Y,Feature,Events 2017,Y,Imagery and base maps,Moved into a category,
Imagery,Y,Feature,Flood events,Y,Imagery and base maps,Moved into a category,
Imagery (circa 2016/17),Y,Feature,Events 2017,Y,Imagery and base maps,Moved into a category,
Imagery Q4 2016,Y,Feature,Events 2017,Y,Imagery and base maps,Moved into a category,
Information Permits - Data acquisition area,Y,Feature,Mines,Y,Economy,Moved into a category,
Information Permits - Petroleum survey licence,Y,Feature,Mines,Y,Economy,Moved into a category,
Infrastructure Permits - Petroleum facilities licence,Y,Feature,Mines,Y,Economy,Moved into a category,
Infrastructure Permits - Petroleum pipeline licence area,Y,Feature,Mines,Y,Economy,Moved into a category,
Infrastructure Permits - Petroleum pipeline licence centreline,Y,Feature,Mines,Y,Economy,Moved into a category,
Key resource areas - Haulage corridors,Y,Feature,Mines,Y,Economy,Moved into a category,
Key resource areas - Resource processing areas,Y,Feature,Mines,Y,Economy,Moved into a category,
Key resource areas - Separation areas,Y,Feature,Mines,Y,Economy,Moved into a category,
Key resource areas - Transport route separation areas for a KRA,Y,Feature,Mines,Y,Economy,Moved into a category,
Key resource areas - Transport routes,Y,Feature,Mines,Y,Economy,Moved into a category,
Land Resource Area Mapping - General: AGW - Land Resource Areas of the Sandstone Walloons,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Resource Area Mapping - General: LAK - Land Resource Areas of Lakeland Downs, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Resource Area Mapping - General: LDL - Land degradation in the Lockyer Catchment, South-east Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Land Resource Area Mapping for Land Management Manuals: ATG - Crow's Nest District Land Management Manual,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Land Resource Area Mapping for Land Management Manuals: ATR - Roma District Land Management Manual,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Land Resource Area Mapping for Land Management Manuals: CHL - Central Highlands Land Management Manual,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Land Resource Area Mapping for Land Management Manuals: ILM - Inglewood Land Management Manual,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Land Resource Area Mapping for Land Management Manuals: MCD - Central Darling Downs Land Management Manual,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Land Resource Area Mapping for Land Management Manuals: MFM - Moreton Region Land Management Manual,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Resource Area Mapping for Land Management Manuals: MWD - Murilla, Tara and Chinchilla Shires Land Management Manual",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Land Resource Area Mapping for Land Management Manuals: SRM - Stanthorpe-Rosenthal Region Land Management Manual,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Resource Area Mapping for Land Management Manuals: TAR - Evaluation of Agricultural Land in the Taroom Shire, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
Land Resource Area Mapping for Land Management Manuals: WLM - Waggamba Shire Land Management Manual,Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems and Land Unit Mapping - better than 1:250,000 scale: 3MC Land Units of the Three Moon Creek Catchment, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems and Land Unit Mapping - better than 1:250,000 scale: ACR Land Systems of the Cooyar grazing lands, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems and Land Unit Mapping - better than 1:250,000 scale: DUSLARA - Land Units of the Desert Uplands, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems and Land Unit Mapping - better than 1:250,000 scale: EDD - Land Systems of the Eastern Downs area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems and Land Unit Mapping - better than 1:250,000 scale: RKP2 - Land Units and suitability study of the Woongoolba-Rocky Point area, South-East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:1,000,000 scale: ZCL2 - Land Systems of the Barkly region, Northern Territory and Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:1,000,000 scale: ZEG2 - Land Systems of the Leichardt-Gilbert area, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:1,000,000 scale: ZMN2 - Land Systems of the Mitchell-Normanby area, North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:250,000 scale: ABC - Land Systems of the Burnett Region, Central Queensland. Part 2: Central Burnett",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:250,000 scale: ABN - Land Systems of the Burnett Region, Central Queensland. Part 3: North Burnett",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:250,000 scale: ABS - Land Systems of the Burnett Region, Central Queensland. Part 1: South Burnett",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:250,000 scale: CCL3 - Land Systems of the Capricornia Coast, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:250,000 scale: FLN - Land Systems of the Upper Flinders River, Far North Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:250,000 scale: GRT_LS - Land Systems of the Granite and Traprock area of South East Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
"Land Systems Mapping - 1:250,000 scale: MVK - Land Systems of the Miriam Vale and Kolan Shires, Central Queensland",Y,Feature,Soils,Y,Geoscientific information,Moved into a category,
